FREQ,INOISE,ONOISE,DNO(X1:XMN2:M0,ID),Re(V(X1:XMN1:GATE_INT)),Im(V(X1:XMN1:GATE_INT)),Re(V(INN)),Im(V(INN)),Re(V(VDD)),Im(V(VDD)),Re(V(OUT)),Im(V(OUT)),Re(V(X1:NET002)),Im(V(X1:NET002)),Re(V(X1:XMN2:GATE_INT)),Im(V(X1:XMN2:GATE_INT)),Re(V(X1:XMP1:GATE_INT)),Im(V(X1:XMP1:GATE_INT)),Re(V(X1:NET005)),Im(V(X1:NET005)),Re(V(X1:XMP3:GATE_INT)),Im(V(X1:XMP3:GATE_INT)),Re(V(X1:XMN3:GATE_INT)),Im(V(X1:XMN3:GATE_INT)),Re(V(VSS)),Im(V(VSS)),Re(V(X1:XMN4:GATE_INT)),Im(V(X1:XMN4:GATE_INT)),Re(V(X1:NET001)),Im(V(X1:NET001)),Re(V(X1:NET004)),Im(V(X1:NET004)),Re(V(INP)),Im(V(INP)),Re(V(NET001)),Im(V(NET001)),Re(V(X1:NET003)),Im(V(X1:NET003)),Re(V(X1:XMP2:GATE_INT)),Im(V(X1:XMP2:GATE_INT)),Re(V(X1:XMN5:GATE_INT)),Im(V(X1:XMN5:GATE_INT)),Re(V(IN)),Im(V(IN)),DNO(X1:XMN2:M0,RD),DNO(X1:XMN2:M0)
7.94328235e+02,3.34362960e-14,3.33711897e-14,1.57902406e-16,4.87058761e-04,1.19354214e-04,4.87058761e-04,1.19354214e-04,0.00000000e+00,0.00000000e+00,-9.99025909e-01,2.38778849e-04,3.15123631e-02,2.02519396e-05,-0.00000000e+00,-0.00000000e+00,-1.43717719e-04,-9.78986124e-05,-1.43717719e-04,-9.78986124e-05,3.15123631e-02,2.02519396e-05,-3.14494378e-11,-1.08878963e-07,0.00000000e+00,0.00000000e+00,-3.14494378e-11,-1.08878963e-07,3.03253234e-04,4.41061384e-05,-9.99025909e-01,2.39610715e-04,0.00000000e+00,0.00000000e+00,-9.99025909e-01,2.38778849e-04,-3.14494378e-11,-1.08878963e-07,-1.43717719e-04,-9.78986124e-05,-3.14494378e-11,-1.08878963e-07,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902406e-16
1.00000000e+03,3.34362960e-14,3.33711900e-14,1.57902407e-16,4.87072484e-04,1.50258052e-04,4.87072484e-04,1.50258052e-04,0.00000000e+00,0.00000000e+00,-9.99025897e-01,3.00604762e-04,3.15123662e-02,2.54956811e-05,-0.00000000e+00,-0.00000000e+00,-1.43730583e-04,-1.23247050e-04,-1.43730583e-04,-1.23247050e-04,3.15123662e-02,2.54956811e-05,-4.98440001e-11,-1.37070491e-07,0.00000000e+00,0.00000000e+00,-4.98440001e-11,-1.37070491e-07,3.03258341e-04,5.55263381e-05,-9.99025897e-01,3.01652020e-04,0.00000000e+00,0.00000000e+00,-9.99025897e-01,3.00604762e-04,-4.98440001e-11,-1.37070491e-07,-1.43730583e-04,-1.23247050e-04,-4.98440001e-11,-1.37070491e-07,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902407e-16
1.25892541e+03,3.34362960e-14,3.33711905e-14,1.57902410e-16,4.87094234e-04,1.89163678e-04,4.87094234e-04,1.89163678e-04,0.00000000e+00,0.00000000e+00,-9.99025878e-01,3.78438978e-04,3.15123712e-02,3.20971601e-05,-0.00000000e+00,-0.00000000e+00,-1.43750970e-04,-1.55158840e-04,-1.43750970e-04,-1.55158840e-04,3.15123712e-02,3.20971601e-05,-7.89974169e-11,-1.72561519e-07,0.00000000e+00,0.00000000e+00,-7.89974169e-11,-1.72561519e-07,3.03266434e-04,6.99035173e-05,-9.99025878e-01,3.79757397e-04,0.00000000e+00,0.00000000e+00,-9.99025878e-01,3.78438978e-04,-7.89974169e-11,-1.72561519e-07,-1.43750970e-04,-1.55158840e-04,-7.89974169e-11,-1.72561519e-07,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902410e-16
1.58489319e+03,3.34362960e-14,3.33711913e-14,1.57902415e-16,4.87128705e-04,2.38142958e-04,4.87128705e-04,2.38142958e-04,0.00000000e+00,0.00000000e+00,-9.99025849e-01,4.76426454e-04,3.15123791e-02,4.04079289e-05,-0.00000000e+00,-0.00000000e+00,-1.43783282e-04,-1.95333402e-04,-1.43783282e-04,-1.95333402e-04,3.15123791e-02,4.04079289e-05,-1.25202470e-10,-2.17242072e-07,0.00000000e+00,0.00000000e+00,-1.25202470e-10,-2.17242072e-07,3.03279262e-04,8.80033128e-05,-9.99025848e-01,4.78086245e-04,0.00000000e+00,0.00000000e+00,-9.99025849e-01,4.76426454e-04,-1.25202470e-10,-2.17242072e-07,-1.43783282e-04,-1.95333402e-04,-1.25202470e-10,-2.17242072e-07,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902415e-16
1.99526231e+03,3.34362961e-14,3.33711926e-14,1.57902422e-16,4.87183337e-04,2.99804214e-04,4.87183337e-04,2.99804214e-04,0.00000000e+00,0.00000000e+00,-9.99025801e-01,5.99785386e-04,3.15123917e-02,5.08705656e-05,-0.00000000e+00,-0.00000000e+00,-1.43834493e-04,-2.45910173e-04,-1.43834493e-04,-2.45910173e-04,3.15123917e-02,5.08705656e-05,-1.98432545e-10,-2.73491546e-07,0.00000000e+00,0.00000000e+00,-1.98432545e-10,-2.73491546e-07,3.03299594e-04,1.10789604e-04,-9.99025800e-01,6.01874938e-04,0.00000000e+00,0.00000000e+00,-9.99025801e-01,5.99785386e-04,-1.98432545e-10,-2.73491546e-07,-1.43834493e-04,-2.45910173e-04,-1.98432545e-10,-2.73491546e-07,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902422e-16
2.51188643e+03,3.34362961e-14,3.33711947e-14,1.57902432e-16,4.87269923e-04,3.77431128e-04,4.87269923e-04,3.77431128e-04,0.00000000e+00,0.00000000e+00,-9.99025726e-01,7.55085094e-04,3.15124116e-02,6.40422417e-05,-0.00000000e+00,-0.00000000e+00,-1.43915657e-04,-3.09582547e-04,-1.43915657e-04,-3.09582547e-04,3.15124116e-02,6.40422417e-05,-3.14494398e-10,-3.44305418e-07,0.00000000e+00,0.00000000e+00,-3.14494398e-10,-3.44305418e-07,3.03331816e-04,1.39475842e-04,-9.99025725e-01,7.57715685e-04,0.00000000e+00,0.00000000e+00,-9.99025726e-01,7.55085094e-04,-3.14494398e-10,-3.44305418e-07,-1.43915657e-04,-3.09582547e-04,-3.14494398e-10,-3.44305418e-07,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902432e-16
3.16227766e+03,3.34362962e-14,3.33711980e-14,1.57902450e-16,4.87407154e-04,4.75157607e-04,4.87407154e-04,4.75157607e-04,0.00000000e+00,0.00000000e+00,-9.99025608e-01,9.50595875e-04,3.15124430e-02,8.06243935e-05,-0.00000000e+00,-0.00000000e+00,-1.44044294e-04,-3.89741295e-04,-1.44044294e-04,-3.89741295e-04,3.15124430e-02,8.06243935e-05,-4.98440051e-10,-4.33454763e-07,0.00000000e+00,0.00000000e+00,-4.98440051e-10,-4.33454763e-07,3.03382885e-04,1.75589670e-04,-9.99025605e-01,9.53907593e-04,0.00000000e+00,0.00000000e+00,-9.99025608e-01,9.50595875e-04,-4.98440051e-10,-4.33454763e-07,-1.44044294e-04,-3.89741295e-04,-4.98440051e-10,-4.33454763e-07,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902450e-16
3.98107171e+03,3.34362963e-14,3.33712032e-14,1.57902478e-16,4.87624649e-04,5.98187925e-04,4.87624649e-04,5.98187925e-04,0.00000000e+00,0.00000000e+00,-9.99025419e-01,1.19672943e-03,3.15124930e-02,1.01500074e-04,-0.00000000e+00,-0.00000000e+00,-1.44248168e-04,-4.90655142e-04,-1.44248168e-04,-4.90655142e-04,3.15124930e-02,1.01500074e-04,-7.89974295e-10,-5.45687062e-07,0.00000000e+00,0.00000000e+00,-7.89974295e-10,-5.45687062e-07,3.03463825e-04,2.21054275e-04,-9.99025415e-01,1.20089863e-03,0.00000000e+00,0.00000000e+00,-9.99025419e-01,1.19672943e-03,-7.89974295e-10,-5.45687062e-07,-1.44248168e-04,-4.90655142e-04,-7.89974295e-10,-5.45687062e-07,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902478e-16
5.01187234e+03,3.34362965e-14,3.33712115e-14,1.57902521e-16,4.87969356e-04,7.53073859e-04,4.87969356e-04,7.53073859e-04,0.00000000e+00,0.00000000e+00,-9.99025121e-01,1.50659333e-03,3.15125720e-02,1.27780975e-04,-0.00000000e+00,-0.00000000e+00,-1.44571289e-04,-6.17698069e-04,-1.44571289e-04,-6.17698069e-04,3.15125720e-02,1.27780975e-04,-1.25202501e-09,-6.86979002e-07,0.00000000e+00,0.00000000e+00,-1.25202501e-09,-6.86979002e-07,3.03592105e-04,2.78290798e-04,-9.99025114e-01,1.51184205e-03,0.00000000e+00,0.00000000e+00,-9.99025121e-01,1.50659333e-03,-1.25202501e-09,-6.86979002e-07,-1.44571289e-04,-6.17698069e-04,-1.25202501e-09,-6.86979002e-07,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902521e-16
6.30957344e+03,3.34362968e-14,3.33712246e-14,1.57902591e-16,4.88515681e-04,9.48063575e-04,4.88515681e-04,9.48063575e-04,0.00000000e+00,0.00000000e+00,-9.99024648e-01,1.89668912e-03,3.15126974e-02,1.60866621e-04,-0.00000000e+00,-0.00000000e+00,-1.45083400e-04,-7.77635482e-04,-1.45083400e-04,-7.77635482e-04,3.15126974e-02,1.60866621e-04,-1.98432624e-09,-8.64854711e-07,0.00000000e+00,0.00000000e+00,-1.98432624e-09,-8.64854711e-07,3.03795416e-04,3.50347265e-04,-9.99024637e-01,1.90329686e-03,0.00000000e+00,0.00000000e+00,-9.99024648e-01,1.89668912e-03,-1.98432624e-09,-8.64854711e-07,-1.45083400e-04,-7.77635482e-04,-1.98432624e-09,-8.64854711e-07,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902591e-16
7.94328235e+03,3.34362972e-14,3.33712453e-14,1.57902701e-16,4.89381548e-04,1.19354084e-03,4.89381548e-04,1.19354084e-03,0.00000000e+00,0.00000000e+00,-9.99023899e-01,2.38779111e-03,3.15128961e-02,2.02518887e-04,-0.00000000e+00,-0.00000000e+00,-1.45895041e-04,-9.78984443e-04,-1.45895041e-04,-9.78984443e-04,3.15128961e-02,2.02518887e-04,-3.14494598e-09,-1.08878635e-06,0.00000000e+00,0.00000000e+00,-3.14494598e-09,-1.08878635e-06,3.04117642e-04,4.41060891e-04,-9.99023881e-01,2.39610976e-03,0.00000000e+00,0.00000000e+00,-9.99023899e-01,2.38779111e-03,-3.14494598e-09,-1.08878635e-06,-1.45895041e-04,-9.78984443e-04,-3.14494598e-09,-1.08878635e-06,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902701e-16
1.00000000e+04,3.34362980e-14,3.33712782e-14,1.57902875e-16,4.90753856e-04,1.50257793e-03,4.90753856e-04,1.50257793e-03,0.00000000e+00,0.00000000e+00,-9.99022711e-01,3.00605285e-03,3.15132110e-02,2.54955795e-04,-0.00000000e+00,-0.00000000e+00,-1.47181409e-04,-1.23246714e-03,-1.47181409e-04,-1.23246714e-03,3.15132110e-02,2.54955795e-04,-4.98440552e-09,-1.37069837e-06,0.00000000e+00,0.00000000e+00,-4.98440552e-09,-1.37069837e-06,3.04628337e-04,5.55262398e-04,-9.99022683e-01,3.01652540e-03,0.00000000e+00,0.00000000e+00,-9.99022711e-01,3.00605285e-03,-4.98440552e-09,-1.37069837e-06,-1.47181409e-04,-1.23246714e-03,-4.98440552e-09,-1.37069837e-06,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57902875e-16
1.25892541e+04,3.34362991e-14,3.33713303e-14,1.57903151e-16,4.92928824e-04,1.89163161e-03,4.92928824e-04,1.89163161e-03,0.00000000e+00,0.00000000e+00,-9.99020829e-01,3.78440021e-03,3.15137101e-02,3.20969573e-04,-0.00000000e+00,-0.00000000e+00,-1.49220167e-04,-1.55158171e-03,-1.49220167e-04,-1.55158171e-03,3.15137101e-02,3.20969573e-04,-7.89975555e-09,-1.72560214e-06,0.00000000e+00,0.00000000e+00,-7.89975555e-09,-1.72560214e-06,3.05437737e-04,6.99033212e-04,-9.99020784e-01,3.79758435e-03,0.00000000e+00,0.00000000e+00,-9.99020829e-01,3.78440021e-03,-7.89975555e-09,-1.72560214e-06,-1.49220167e-04,-1.55158171e-03,-7.89975555e-09,-1.72560214e-06,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57903151e-16
1.58489319e+04,3.34363010e-14,3.33714129e-14,1.57903588e-16,4.96375930e-04,2.38141925e-03,4.96375930e-04,2.38141925e-03,0.00000000e+00,0.00000000e+00,-9.99017845e-01,4.76428535e-03,3.15145010e-02,4.04075244e-04,-0.00000000e+00,-0.00000000e+00,-1.52451392e-04,-1.95332067e-03,-1.52451392e-04,-1.95332067e-03,3.15145010e-02,4.04075244e-04,-1.25202818e-08,-2.17239467e-06,0.00000000e+00,0.00000000e+00,-1.25202818e-08,-2.17239467e-06,3.06720553e-04,8.80029216e-04,-9.99017775e-01,4.78088317e-03,0.00000000e+00,0.00000000e+00,-9.99017845e-01,4.76428535e-03,-1.25202818e-08,-2.17239467e-06,-1.52451392e-04,-1.95332067e-03,-1.25202818e-08,-2.17239467e-06,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57903588e-16
1.99526231e+04,3.34363039e-14,3.33715438e-14,1.57904282e-16,5.01839260e-04,2.99802153e-03,5.01839260e-04,2.99802153e-03,0.00000000e+00,0.00000000e+00,-9.99013117e-01,5.99789538e-03,3.15157547e-02,5.08697584e-04,-0.00000000e+00,-0.00000000e+00,-1.57572562e-04,-2.45907510e-03,-1.57572562e-04,-2.45907510e-03,3.15157547e-02,5.08697584e-04,-1.98433419e-08,-2.73486348e-06,0.00000000e+00,0.00000000e+00,-1.98433419e-08,-2.73486348e-06,3.08753693e-04,1.10788823e-03,-9.99013005e-01,6.01879072e-03,0.00000000e+00,0.00000000e+00,-9.99013117e-01,5.99789538e-03,-1.98433419e-08,-2.73486348e-06,-1.57572562e-04,-2.45907510e-03,-1.98433419e-08,-2.73486348e-06,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57904282e-16
2.51188643e+04,3.34363085e-14,3.33717513e-14,1.57905381e-16,5.10498143e-04,3.77427015e-03,5.10498143e-04,3.77427015e-03,0.00000000e+00,0.00000000e+00,-9.99005622e-01,7.55093379e-03,3.15177415e-02,6.40406312e-04,-0.00000000e+00,-0.00000000e+00,-1.65689132e-04,-3.09577232e-03,-1.65689132e-04,-3.09577232e-03,3.15177415e-02,6.40406312e-04,-3.14496595e-08,-3.44295047e-06,0.00000000e+00,0.00000000e+00,-3.14496595e-08,-3.44295047e-06,3.11976036e-04,1.39474284e-03,-9.99005445e-01,7.57723932e-03,0.00000000e+00,0.00000000e+00,-9.99005622e-01,7.55093379e-03,-3.14496595e-08,-3.44295047e-06,-1.65689132e-04,-3.09577232e-03,-3.14496595e-08,-3.44295047e-06,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57905381e-16
3.16227766e+04,3.34363158e-14,3.33720801e-14,1.57907123e-16,5.24221769e-04,4.75149402e-03,5.24221769e-04,4.75149402e-03,0.00000000e+00,0.00000000e+00,-9.98993744e-01,9.50612405e-03,3.15208905e-02,8.06211800e-04,-0.00000000e+00,-0.00000000e+00,-1.78553183e-04,-3.89730690e-03,-1.78553183e-04,-3.89730690e-03,3.15208905e-02,8.06211800e-04,-4.98445568e-08,-4.33434070e-06,0.00000000e+00,0.00000000e+00,-4.98445568e-08,-4.33434070e-06,3.17083186e-04,1.75586562e-03,-9.98993463e-01,9.53924047e-03,0.00000000e+00,0.00000000e+00,-9.98993744e-01,9.50612405e-03,-4.98445568e-08,-4.33434070e-06,-1.78553183e-04,-3.89730690e-03,-4.98445568e-08,-4.33434070e-06,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57907123e-16
3.98107171e+04,3.34363274e-14,3.33726013e-14,1.57909883e-16,5.45972809e-04,5.98171552e-03,5.45972809e-04,5.98171552e-03,0.00000000e+00,0.00000000e+00,-9.98974916e-01,1.19676241e-02,3.15258815e-02,1.01493662e-03,-0.00000000e+00,-0.00000000e+00,-1.98941719e-04,-4.90633981e-03,-1.98941719e-04,-4.90633981e-03,3.15258815e-02,1.01493662e-03,-7.89988153e-08,-5.45645774e-06,0.00000000e+00,0.00000000e+00,-7.89988153e-08,-5.45645774e-06,3.25177679e-04,2.21048074e-03,-9.98974471e-01,1.20093146e-02,0.00000000e+00,0.00000000e+00,-9.98974916e-01,1.19676241e-02,-7.89988153e-08,-5.45645774e-06,-1.98941719e-04,-4.90633981e-03,-7.89988153e-08,-5.45645774e-06,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57909883e-16
5.01187234e+04,3.34363457e-14,3.33734272e-14,1.57914258e-16,5.80447285e-04,7.53041185e-03,5.80447285e-04,7.53041185e-03,0.00000000e+00,0.00000000e+00,-9.98945072e-01,1.50665913e-02,3.15337917e-02,1.27768180e-03,-0.00000000e+00,-0.00000000e+00,-2.31256352e-04,-6.17655843e-03,-2.31256352e-04,-6.17655843e-03,3.15337917e-02,1.27768180e-03,-1.25205982e-07,-6.86896616e-06,0.00000000e+00,0.00000000e+00,-1.25205982e-07,-6.86896616e-06,3.38007101e-04,2.78278423e-03,-9.98944367e-01,1.51190754e-02,0.00000000e+00,0.00000000e+00,-9.98945072e-01,1.50665913e-02,-1.25205982e-07,-6.86896616e-06,-2.31256352e-04,-6.17655843e-03,-1.25205982e-07,-6.86896616e-06,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57914258e-16
6.30957344e+04,3.34363748e-14,3.33747359e-14,1.57921191e-16,6.35089168e-04,9.47998369e-03,6.35089168e-04,9.47998369e-03,0.00000000e+00,0.00000000e+00,-9.98897763e-01,1.89682039e-02,3.15463290e-02,1.60841089e-03,-0.00000000e+00,-0.00000000e+00,-2.82474052e-04,-7.77551218e-03,-2.82474052e-04,-7.77551218e-03,3.15463290e-02,1.60841089e-03,-1.98441365e-07,-8.64690312e-06,0.00000000e+00,0.00000000e+00,-1.98441365e-07,-8.64690312e-06,3.58341659e-04,3.50322570e-03,-9.98896645e-01,1.90342752e-02,0.00000000e+00,0.00000000e+00,-9.98897763e-01,1.89682039e-02,-1.98441365e-07,-8.64690312e-06,-2.82474052e-04,-7.77551218e-03,-1.98441365e-07,-8.64690312e-06,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57921191e-16
7.94328235e+04,3.34364209e-14,3.33768098e-14,1.57932177e-16,7.21699552e-04,1.19341070e-02,7.21699552e-04,1.19341070e-02,0.00000000e+00,0.00000000e+00,-9.98822758e-01,2.38805297e-02,3.15662003e-02,2.02467936e-03,-0.00000000e+00,-0.00000000e+00,-3.63654809e-04,-9.78816275e-03,-3.63654809e-04,-9.78816275e-03,3.15662003e-02,2.02467936e-03,-3.14516546e-07,-1.08845828e-05,0.00000000e+00,0.00000000e+00,-3.14516546e-07,-1.08845828e-05,3.90573012e-04,4.41011601e-03,-9.98820988e-01,2.39637041e-02,0.00000000e+00,0.00000000e+00,-9.98822758e-01,2.38805297e-02,-3.14516546e-07,-1.08845828e-05,-3.63654809e-04,-9.78816275e-03,-3.14516546e-07,-1.08845828e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57932177e-16
1.00000000e+05,3.34364939e-14,3.33800958e-14,1.57949585e-16,8.58989951e-04,1.50231812e-02,8.58989951e-04,1.50231812e-02,0.00000000e+00,0.00000000e+00,-9.98703823e-01,3.00657517e-02,3.15976970e-02,2.54854106e-03,-0.00000000e+00,-0.00000000e+00,-4.92333140e-04,-1.23213148e-02,-4.92333140e-04,-1.23213148e-02,3.15976970e-02,2.54854106e-03,-4.98495653e-07,-1.37004362e-05,0.00000000e+00,0.00000000e+00,-4.98495653e-07,-1.37004362e-05,4.41664426e-04,5.55164001e-03,-9.98701016e-01,3.01704531e-02,0.00000000e+00,0.00000000e+00,-9.98703823e-01,3.00657517e-02,-4.98495653e-07,-1.37004362e-05,-4.92333140e-04,-1.23213148e-02,-4.98495653e-07,-1.37004362e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57949585e-16
1.25892541e+05,3.34366097e-14,3.33853012e-14,1.57977164e-16,1.07663628e-03,1.89111279e-02,1.07663628e-03,1.89111279e-02,0.00000000e+00,0.00000000e+00,-9.98515170e-01,3.78544184e-02,3.16476226e-02,3.20766588e-03,-0.00000000e+00,-0.00000000e+00,-6.96313452e-04,-1.55091160e-02,-6.96313452e-04,-1.55091160e-02,3.16476226e-02,3.20766588e-03,-7.90113838e-07,-1.72429524e-05,0.00000000e+00,0.00000000e+00,-7.90113838e-07,-1.72429524e-05,5.22659350e-04,6.98836725e-03,-9.98510720e-01,3.79862116e-02,0.00000000e+00,0.00000000e+00,-9.98515170e-01,3.78544184e-02,-7.90113838e-07,-1.72429524e-05,-6.96313452e-04,-1.55091160e-02,-7.90113838e-07,-1.72429524e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.57977164e-16
1.58489319e+05,3.34367932e-14,3.33935453e-14,1.58020846e-16,1.42172227e-03,2.38038271e-02,1.42172227e-03,2.38038271e-02,0.00000000e+00,0.00000000e+00,-9.98215787e-01,4.76636198e-02,3.17267664e-02,4.03669954e-03,-0.00000000e+00,-0.00000000e+00,-1.01969804e-03,-1.95198242e-02,-1.01969804e-03,-1.95198242e-02,3.17267664e-02,4.03669954e-03,-1.25237503e-06,-2.16978547e-05,0.00000000e+00,0.00000000e+00,-1.25237503e-06,-2.16978547e-05,6.51079076e-04,8.79636668e-03,-9.98208734e-01,4.78295018e-02,0.00000000e+00,0.00000000e+00,-9.98215787e-01,4.76636198e-02,-1.25237503e-06,-2.16978547e-05,-1.01969804e-03,-1.95198242e-02,-1.25237503e-06,-2.16978547e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.58020846e-16
1.99526231e+05,3.34370840e-14,3.34065960e-14,1.58090011e-16,1.96899737e-03,2.99594906e-02,1.96899737e-03,2.99594906e-02,0.00000000e+00,0.00000000e+00,-9.97740326e-01,6.00203342e-02,3.18522433e-02,5.07888033e-03,-0.00000000e+00,-0.00000000e+00,-1.53247265e-03,-2.45640113e-02,-1.53247265e-03,-2.45640113e-02,3.18522433e-02,5.07888033e-03,-1.98520349e-06,-2.72965238e-05,0.00000000e+00,0.00000000e+00,-1.98520349e-06,-2.72965238e-05,8.54739601e-04,1.10710340e-02,-9.97729144e-01,6.02290955e-02,0.00000000e+00,0.00000000e+00,-9.97740326e-01,6.00203342e-02,-1.98520349e-06,-2.72965238e-05,-1.53247265e-03,-2.45640113e-02,-1.98520349e-06,-2.72965238e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.58090011e-16
2.51188643e+05,3.34375450e-14,3.34272416e-14,1.58199459e-16,2.83724880e-03,3.77012143e-02,2.83724880e-03,3.77012143e-02,0.00000000e+00,0.00000000e+00,-9.96984329e-01,7.55917329e-02,3.20512171e-02,6.38788228e-03,-0.00000000e+00,-0.00000000e+00,-2.34577786e-03,-3.09042499e-02,-2.34577786e-03,-3.09042499e-02,3.20512171e-02,6.38788228e-03,-3.14714167e-06,-3.43253693e-05,0.00000000e+00,0.00000000e+00,-3.14714167e-06,-3.43253693e-05,1.17784300e-03,1.39317185e-02,-9.96966597e-01,7.58544039e-02,0.00000000e+00,0.00000000e+00,-9.96984329e-01,7.55917329e-02,-3.14714167e-06,-3.43253693e-05,-2.34577786e-03,-3.09042499e-02,-3.14714167e-06,-3.43253693e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.58199459e-16
3.16227766e+05,3.34382758e-14,3.34598659e-14,1.58372493e-16,4.21553400e-03,4.74317321e-02,4.21553400e-03,4.74317321e-02,0.00000000e+00,0.00000000e+00,-9.95780021e-01,9.52251015e-02,3.23668340e-02,8.02974389e-03,-0.00000000e+00,-0.00000000e+00,-3.63630899e-03,-3.88659947e-02,-3.63630899e-03,-3.88659947e-02,3.23668340e-02,8.02974389e-03,-4.98988956e-06,-4.31351229e-05,0.00000000e+00,0.00000000e+00,-4.98988956e-06,-4.31351229e-05,1.69073622e-03,1.75271510e-02,-9.95751894e-01,9.55554958e-02,0.00000000e+00,0.00000000e+00,-9.95780021e-01,9.52251015e-02,-4.98988956e-06,-4.31351229e-05,-3.63630899e-03,-3.88659947e-02,-4.98988956e-06,-4.31351229e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.58372493e-16
3.98107171e+05,3.34394345e-14,3.35113268e-14,1.58645642e-16,6.40546108e-03,5.96497710e-02,6.40546108e-03,5.96497710e-02,0.00000000e+00,0.00000000e+00,-9.93855910e-01,1.20001475e-01,3.28677083e-02,1.00844896e-02,-0.00000000e+00,-0.00000000e+00,-5.68546998e-03,-4.88485506e-02,-5.68546998e-03,-4.88485506e-02,3.28677083e-02,1.00844896e-02,-7.91340573e-06,-5.41473944e-05,0.00000000e+00,0.00000000e+00,-7.91340573e-06,-5.41473944e-05,2.50563679e-03,2.20414405e-02,-9.93811273e-01,1.20416835e-01,0.00000000e+00,0.00000000e+00,-9.93855910e-01,1.20001475e-01,-7.91340573e-06,-5.41473944e-05,-5.68546998e-03,-4.88485506e-02,-7.91340573e-06,-5.41473944e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.58645642e-16
5.01187234e+05,3.34412721e-14,3.35922632e-14,1.59075778e-16,9.88992641e-03,7.49658284e-02,9.88992641e-03,7.49658284e-02,0.00000000e+00,0.00000000e+00,-9.90767673e-01,1.51309391e-01,3.36631497e-02,1.26464817e-02,-0.00000000e+00,-0.00000000e+00,-8.94259589e-03,-6.13330908e-02,-8.94259589e-03,-6.13330908e-02,3.36631497e-02,1.26464817e-02,-1.25540685e-05,-6.78522117e-05,0.00000000e+00,0.00000000e+00,-1.25540685e-05,-6.78522117e-05,3.80219105e-03,2.76998070e-02,-9.90696784e-01,1.51831117e-01,0.00000000e+00,0.00000000e+00,-9.90767673e-01,1.51309391e-01,-1.25540685e-05,-6.78522117e-05,-8.94259589e-03,-6.13330908e-02,-1.25540685e-05,-6.78522117e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.59075778e-16
6.30957344e+05,3.34441871e-14,3.37189426e-14,1.59750373e-16,1.54462230e-02,9.41111809e-02,1.54462230e-02,9.41111809e-02,0.00000000e+00,0.00000000e+00,-9.85775841e-01,1.90948517e-01,3.49277312e-02,1.58212391e-02,-0.00000000e+00,-0.00000000e+00,-1.41279069e-02,-7.68801034e-02,-1.41279069e-02,-7.68801034e-02,3.49277312e-02,1.58212391e-02,-1.99261982e-05,-8.47821192e-05,0.00000000e+00,0.00000000e+00,-1.99261982e-05,-8.47821192e-05,5.86951096e-03,3.47717152e-02,-9.85663131e-01,1.91602913e-01,0.00000000e+00,0.00000000e+00,-9.85775841e-01,1.90948517e-01,-1.99261982e-05,-8.47821192e-05,-1.41279069e-02,-7.68801034e-02,-1.99261982e-05,-8.47821192e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.59750373e-16
